﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2021";""" 5501001012100202279"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"0,00";"619834000,00";"619834000,00";"210020";"00 ADMINISTRATION CENTRALE";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2021";""" 5501001012100202279"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"735000000,00";"735000000,00";"734808680,00";"210020";"00 ADMINISTRATION CENTRALE";"2279  ACQ., REN., GROS ENTR. MAT., MACH. ET INST. TECH.";"227  Acquisition et renovation des machines et materiels";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2021";""" 5501001012100202280"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"334000000,00";"334000000,00";"334000000,00";"210020";"00 ADMINISTRATION CENTRALE";"2280  ACHATS VOITURES DE FONCTION, DE LIAISON OU DE SCE";"228  Acquisition des materiels de transport";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2021";""" 5501001043100102220"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"04  MISE EN ŒUVRE DE LA POLITIQUE DE LA NATION";"35000000,00";"35000000,00";"34999982,00";"310010";"00 ADMINISTRATION CENTRALE";"2220  CONS., AGRAN., REH. BAT. ADM NON RESID. USAGE BUR.";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"13 Fonctions gouvernementales";"133 Travail gouvernemental"
"2021";""" 5501001043100102280"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"04  MISE EN ŒUVRE DE LA POLITIQUE DE LA NATION";"535000000,00";"535000000,00";"534999950,00";"310010";"00 ADMINISTRATION CENTRALE";"2280  ACHATS VOITURES DE FONCTION, DE LIAISON OU DE SCE";"228  Acquisition des materiels de transport";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"13 Fonctions gouvernementales";"133 Travail gouvernemental"
"2021";""" 5501001043100102281"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"04  MISE EN ŒUVRE DE LA POLITIQUE DE LA NATION";"50000000,00";"50000000,00";"49999999,00";"310010";"00 ADMINISTRATION CENTRALE";"2281  ACHATS VEHI. 2 ROUES (MOTOS, MOBYLETTES, BIC. ETC)";"228  Acquisition des materiels de transport";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"13 Fonctions gouvernementales";"133 Travail gouvernemental"
"2021";""" 5501001072100312226"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"07  GESTION DU PATRIMOINE DE FONCTION DU PRESIDENT DE LA REPUBLIQUE";"0,00";"68000000,00";"68000000,00";"210031";"52 AMERIQUE";"2226  CONSTRUC., AGRAN., REHABIL. DE HANGARS OU ATELIERS";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501001072100312226"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"07  GESTION DU PATRIMOINE DE FONCTION DU PRESIDENT DE LA REPUBLIQUE";"70000000,00";"70000000,00";"69999994,00";"210031";"52 AMERIQUE";"2226  CONSTRUC., AGRAN., REHABIL. DE HANGARS OU ATELIERS";"222  Construction, agrandissement, rehabilitation d’immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501001072100312242"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"07  GESTION DU PATRIMOINE DE FONCTION DU PRESIDENT DE LA REPUBLIQUE";"0,00";"115000000,00";"115000000,00";"210031";"52 AMERIQUE";"2242  ACHAT, INSTAL. ET RENO. INST. ELEC. ET GENE. ELECT";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
"2021";""" 5501001072100312242"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"07  GESTION DU PATRIMOINE DE FONCTION DU PRESIDENT DE LA REPUBLIQUE";"115000000,00";"115000000,00";"114998938,00";"210031";"52 AMERIQUE";"2242  ACHAT, INSTAL. ET RENO. INST. ELEC. ET GENE. ELECT";"224  Achats, installations et renovations des equipements des immeubles";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"17 Fonctions de relations exterieures";"176 Representations a l'etranger"
