﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2020";""" 5401001012100116101"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"6771840,00";"3037840,00";"3037840,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116102"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"5720320,00";"5720320,00";"5720320,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6102  ACHATS DE MATeRIELS COURANTS INFORMATIQUES ET BUR.";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116103"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"3813760,00";"3813760,00";"3813760,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6103  ACHATS DE MOBILIER DE BUREAU";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116104"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"2860160,00";"2860160,00";"2860160,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116115"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"11822080,00";"11822080,00";"11822080,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6115  FRAIS ALIM. SPECI. A FONC. (CENTR SOC., PRISONS )";"611  Achats de fournitures techniques specifiques";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116116"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"4957440,00";"4957440,00";"4957440,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6116  ACHATS MED ET FOUR. MED. (FORMAT. SAN. UNIQUEMENT)";"611  Achats de fournitures techniques specifiques";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116117"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"6355840,00";"6355840,00";"6355840,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6117  FRAIS D'HABILLEMENT SPEC.  AUX ACTI. DES SERVICES";"611  Achats de fournitures techniques specifiques";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116121"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"13983360,00";"13983360,00";"13983360,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  Carburants et lubrifiants";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116131"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"1911040,00";"1911040,00";"1911040,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6131  FRAIS DE TRANSPORT DES AGENTS EN MISSION a L'INTER";"613  Frais de transport";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116164"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"2542080,00";"2542080,00";"2542080,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6164  ENTRETIEN ET MAINTENANCE DES MACHINES ET MAT. TECH";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116166"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"12375040,00";"12375040,00";"12375040,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116171"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"5461120,00";"5461120,00";"5461120,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITeS DE MISSION a L'INTeRIEUR";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116174"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"1844961280,00";"0,00";"0,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6174  FRAIS DE ReCEPTION";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100116294"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"200000000,00";"200000000,00";"200000000,00";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6294  AIDES ET SECOURS EXCEPTIONNELS AU PERSONNEL";"629  Autres depenses de personnel";"62  Salaires";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100202280"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"0,00";"0,00";"0,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"2280  ACHATS VOITURES DE FONCTION, DE LIAISON OU DE SCE";"228  Acquisition des materiels de transport";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100202281"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"0,00";"0,00";"0,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"2281  ACHATS VEHI. 2 ROUES (MOTOS, MOBYLETTES, BIC. ETC)";"228  Acquisition des materiels de transport";"22  Immobilisations corporelles";"2  Comptes des valeurs immobilisees";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206101"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"13652000,00";"13652000,00";"13652000,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206102"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"9556000,00";"9556000,00";"9556000,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6102  ACHATS DE MATeRIELS COURANTS INFORMATIQUES ET BUR.";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206103"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"8209600,00";"8209600,00";"8209600,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6103  ACHATS DE MOBILIER DE BUREAU";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206104"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"30035200,00";"30035200,00";"30035200,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  Fournitures, petits materiels et entretien courant";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206111"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"13652800,00";"13626320,00";"13626320,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6111  FOUR. ET PREST. DE SCE POUR eDITION, IMPR ET DISTR";"611  Achats de fournitures techniques specifiques";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206116"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"12324000,00";"12323000,00";"12323000,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6116  ACHATS MED ET FOUR. MED. (FORMAT. SAN. UNIQUEMENT)";"611  Achats de fournitures techniques specifiques";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206117"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"23209600,00";"23209600,00";"23209600,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6117  FRAIS D'HABILLEMENT SPEC.  AUX ACTI. DES SERVICES";"611  Achats de fournitures techniques specifiques";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206121"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"27987200,00";"27987200,00";"27987200,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  Carburants et lubrifiants";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206131"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"6233600,00";"6233600,00";"6233600,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6131  FRAIS DE TRANSPORT DES AGENTS EN MISSION a L'INTER";"613  Frais de transport";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206152"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"21844000,00";"21844000,00";"21844000,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6152  LOCATIONS DE VEHICULES";"615  Loyers et charges locatives";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206162"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"1364800,00";"1364800,00";"1364800,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6162  ENTRETIEN DES ASCENSEURS";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206163"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"1364800,00";"1364800,00";"1364800,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6163  ENT. INSTA. ELEC., CLIM, GPES ELECTRO, SAN ET PLOM";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206164"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"1364800,00";"1364800,00";"1364800,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6164  ENTRETIEN ET MAINTENANCE DES MACHINES ET MAT. TECH";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206165"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"1364800,00";"1364800,00";"1364800,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6165  ENTRETIEN DES MATERIELS DE TELECOMMUNICATION";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206166"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"24445600,00";"24445600,00";"24445600,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6166  ENT. ET REPA. VEHI. COURANTS, ACH. PIECES, PNEUMA.";"616  Frais d'entretien, maintenance et securite";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206171"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"23208800,00";"23208800,00";"23208800,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6171  INDEMNITeS DE MISSION a L'INTeRIEUR";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206173"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"25598000,00";"25598000,00";"25598000,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6173  FRAIS REPReSENTATION, FRAIS D'HOTEL DES CABINETS";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206174"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"118775200,00";"18775200,00";"18775200,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6174  FRAIS DE ReCEPTION";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206175"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"109220800,00";"9220800,00";"9220800,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6175  FETES OFFICIELLES ET CEREMONIES";"617  Frais de representation, de mission, de reception et ceremonies";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206186"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"24574400,00";"24574400,00";"24574400,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6186  HONORAIRES ET FRAIS ANNEXES";"618  Remunerations des services exterieurs";"61  Consommations des biens et services";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206210"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"12149948,00";"0,00";"0,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6210  SAL. BRUT DU PERS. SOUS STATUT GeN. DE LA FCT PUBL";"621  Traitement brut du personnel sous statut general de la fonction publique";"62  Salaires";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206217"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"2002708,00";"800000,00";"800000,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6217  INDEMNITeS LIeES AU STATUT GeNeRAL";"621  Traitement brut du personnel sous statut general de la fonction publique";"62  Salaires";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206218"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"6096334,00";"6068000,00";"6068000,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6218  AVANTAGES EN NATURE LIeS a LA FONCTION";"621  Traitement brut du personnel sous statut general de la fonction publique";"62  Salaires";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206220"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"1096000,00";"0,00";"0,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6220  SAL. BRUT DU PERS. SOUS STATUT PART. FCT PUBLIQUE";"622  Traitement brut du personnel sous statut particulier de la fonction publique";"62  Salaires";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206227"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"3599000,00";"0,00";"0,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6227  INDEMNITeS LIeES AUX STATUTS PARTICULIERS";"622  Traitement brut du personnel sous statut particulier de la fonction publique";"62  Salaires";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206228"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"42927000,00";"24000000,00";"24000000,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6228  AVANTAGES EN NATURE LIeS a LA FONCTION";"622  Traitement brut du personnel sous statut particulier de la fonction publique";"62  Salaires";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206229"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"13639000,00";"0,00";"0,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6229  PRISE EN CHARGE DES NOUVEAUX POSTES a CReER";"622  Traitement brut du personnel sous statut particulier de la fonction publique";"62  Salaires";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206261"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"110808000,00";"110808000,00";"110808000,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6261  HEURES SUPPLeMENTAIRES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206263"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"69851000,00";"69851000,00";"69851000,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6263  INDEMNITeS SPeCIFIQUES";"626  Primes gratifications et autres indemnites hors solde";"62  Salaires";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2020";""" 5401001012100206294"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"70852000,00";"70851800,00";"70851800,00";"210020 Cabinet Civil";"00 ADMINISTRATION CENTRALE";"6294  AIDES ET SECOURS EXCEPTIONNELS AU PERSONNEL";"629  Autres depenses de personnel";"62  Salaires";"6  Operations courantes";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
