﻿"annee";"imputation";"chapitre";"programme";"action";"cp_vote";"cp_revise";"ordonnancement";"article";"localite";"ne_niv4";"ne_niv3";"ne_niv2";"ne_niv1";"se_niv1";"fp_niv2";"fs_niv3"
"2019";""" 5301001012100116101"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"7944800";"7944800";"7944800";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6101  ACHAT DE FOURNITURES ET PETIT ENTRETIEN DE BUREAUX";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100116102"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"7150400";"7150400";"7150400";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6102  ACHATS DE MATERIELS COURANTS INFORMATIQUES ET BUR.";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100116103"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"4767200";"4767200";"4767200";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6103  ACHATS DE MOBILIER DE BUREAU";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100116104"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"3575200";"3575200";"3575200";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6104  AUTR. FOURN. COU. SCES (HORS FOUR. BUR. ET TECHN.)";"610  FOURNITURES, PETITS MATERIELS ET ENTRETIEN COURANT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100116115"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"14777600";"14777600";"14777600";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6115  FRAIS ALIM. SPECI. A FONC. (CENTR SOC., PRISONS )";"611  ACHATS DE FOURNITURES TECHNIQUES SPECIFIQUES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100116116"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"6196800";"6196800";"6196800";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6116  ACHATS MED ET FOUR. MED. (FORMAT. SAN. UNIQUEMENT)";"611  ACHATS DE FOURNITURES TECHNIQUES SPECIFIQUES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100116117"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"7944800";"7944800";"7944800";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6117  FRAIS D'HABILLEMENT SPEC.  AUX ACTI. DES SERVICES";"611  ACHATS DE FOURNITURES TECHNIQUES SPECIFIQUES";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100116121"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"17479200";"17479200";"17479200";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6121  CARBURANTS ET LUBRIFIANTS DES VEHICULES AUTOMOBILE";"612  CARBURANTS ET LUBRIFIANTS";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100116131"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"2388800";"2388800";"2388800";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6131  FRAIS DE TRANSPORT DES AGENTS EN MISSION A L'INTER";"613  FRAIS DE TRANSPORT";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
"2019";""" 5301001012100116164"" ";"01  PRESIDENCE DE LA REPUBLIQUE";"001  FORMULATION ET COORDINATION DE L' ACTION PRESIDENTIELLE";"01  MISE EN ŒUVRE DE L'AGENDA DU PRESIDENT DE LA REPUBLIQUE";"3177600";"3177600";"3177600";"210011 Cabinet du President de la Republique";"00 ADMINISTRATION CENTRALE";"6164  ENTRETIEN ET MAINTENANCE DES MACHINES ET MAT. TECH";"616  FRAIS D'ENTRETIEN, MAINTENANCE ET SECURITE";"61  CONSOMMATIONS DES BIENS ET SERVICES";"6  OPERATIONS COURANTES";"1 SOUVERAINETE";"11 Fonctions presidentielles";"111 Administration generale de la Presidence"
